"Org.";"Pro.";"Eco.";"Descripción";"Créditos Iniciales";"C.Gestor"
"BSO";23100;46501;"Conveni - Consell Comarcal Baix Ebre - Conveni Sensellarisme";7.200,00 €;"BS-Acció social"
"BSO";23100;48002;"Sub.nominativa -Fundació Casa Acollida Puríssima Concepció";47.000,00 €;"BS-Acció social"
"BSO";23100;48005;"Subv.nominativa -Càritas diocesana - menjador social";40.000,00 €;"BS-Acció social"
"BSO";23100;48007;"Subv.nominativa - FITES Terrres de l'Ebre -procés comunitari";36.000,00 €;"BS-Acció social"
"BSO";23100;48009;"Subv.nominativa - Creu Roja - acollida persones migrants";19.000,00 €;"BS-Acció social"
"BSO";23100;48010;"Subv.nominativa - Càrites diocesana- Tiquet fresc";110.000,00 €;"BS-Acció social"
"BSO";23100;48100;"Conveni - Fundació Privada Habitat TRES -Tercer Sector";38.000,00 €;"BS-Acció social"
"BSO";23100;48901;"Aportació - Fons Català Cooperació al desenvolupament FCCL";5.000,00 €;"BS-Acció social"
"BSO";23101;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";20.451,60 €;"NO-Nòmina"
"BSO";23101;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";24.396,36 €;"NO-Nòmina"
"BSO";23101;12006;"Retribucions bàsiques funcionaris.Triennis";9.740,03 €;"NO-Nòmina"
"BSO";23101;12100;"Retribucions complementàries funcionaris.Complement de destí";20.172,13 €;"NO-Nòmina"
"BSO";23101;12101;"Retribucions complementàries funcionarisComplement específic";34.922,02 €;"NO-Nòmina"
"BSO";23101;13000;"Personal laboral fix";445.379,35 €;"NO-Nòmina"
"BSO";23101;16000;"Seguretat social";181.202,41 €;"NO-Nòmina"
"BSO";23101;20300;"EBAS-Lloguer maquinària, instal·lacions i utillatge";500,00 €;"BS-Acció social"
"BSO";23101;22799;"EBAS-Teleassistència";12.200,00 €;"BS-Acció social"
"BSO";23102;22799;"SADd-SAD Dependència";500.000,00 €;"BS-Acció social"
"BSO";23103;22799;"SADs-SAD Social";110.000,00 €;"BS-Acció social"
"BSO";23104;22799;"AUS - Equaliment";5.800,00 €;"BS-Acció social"
"BSO";23104;48000;"Subv.concurrència - atencions benèfiques a famílies";60.000,00 €;"BS-Acció social"
"BSO";23104;48001;"Ajuts urgència social_concurrència_pobresa energètica";40.000,00 €;"BS-Acció social"
"BSO";23104;48002;"Ajuts - atencions socials";20.000,00 €;"BS-Acció social"
"BSO";23105;22799;"F1.8-Actuacions de supervició las EBAS";2.410,00 €;"BS-Acció social"
"BSO";23106;22100;"SAAU-Energia elèctrica";1.000,00 €;"BS-Acció social"
"BSO";23106;22101;"SAAU-Aigua";500,00 €;"BS-Acció social"
"BSO";23106;22706;"SAAU-Empreses d'estudis i treballs tècnics";39.500,00 €;"BS-Acció social"
"BSO";23107;22799;"F1.9-STE-Servei de suport  tècnic als Ebas";20.600,00 €;"BS-Acció social"
"BSO";23108;13000;"Personal laboral fix - SIAD";93.154,92 €;"NO-Nòmina"
"BSO";23108;14304;"Retribucions bàsiques func.int. art.10.1.d) TRLEBEP. Sous C2";12.306,09 €;"NO-Nòmina"
"BSO";23108;14306;"Retribucions bàsiques func. int. art. 10.1.d)TRLEBEP.Trienni";603,44 €;"NO-Nòmina"
"BSO";23108;14310;"Retribucions Compl. func. int art. 10.1.d) TRLEBEP. C. Destí";5.696,57 €;"NO-Nòmina"
"BSO";23108;14311;"Retribucions Compl. func. int art. 10.1.d) TRLEBEP. C. Espec";7.696,27 €;"NO-Nòmina"
"BSO";23108;16000;"Seguretat social";38.630,74 €;"NO-Nòmina"
"BSO";23109;13000;"Personal laboral fix";33.107,22 €;"NO-Nòmina"
"BSO";23109;14301;"RB func.int. art.10.1 TRLEBEP. Sous A2";17.067,14 €;"NO-Nòmina"
"BSO";23109;14306;"RB func.int. art.10.1 TRLEBEP. Triennis";1.127,12 €;"NO-Nòmina"
"BSO";23109;14310;"RC func.int. art.10.1 TRLEBEP. C.Destí";5.696,57 €;"NO-Nòmina"
"BSO";23109;14311;"RC func.int. art.10.1 TRLEBEP. C.Específic";3.600,00 €;"NO-Nòmina"
"BSO";23109;16000;"Seguretat social";19.366,69 €;"NO-Nòmina"
"BSO";23109;22799;"PEVG-Treballs realitzats per altres empreses";9.250,00 €;"BS-Acció social"
"BSO";23110;14304;"Retribucions bàsiques func.int. art.10.1.d) TRLEBEP. Sous C2";6.153,04 €;"NO-Nòmina"
"BSO";23110;14306;"Retribucions bàsiques func. int. art. 10.1.d)TRLEBEP.Trienni";301,72 €;"NO-Nòmina"
"BSO";23110;14310;"Retribucions Compl. func. int art. 10.1.d) TRLEBEP. C. Destí";2.848,28 €;"NO-Nòmina"
"BSO";23110;14311;"Retribucions Compl. func. int art. 10.1.d) TRLEBEP. C. Espec";3.848,13 €;"NO-Nòmina"
"BSO";23110;16000;"Seguretat social";4.188,65 €;"NO-Nòmina"
"BSO";23110;22000;"Cura-Material didàctic";3.300,00 €;"BS-Acció social"
"BSO";23110;22799;"Cura-Treballs realitzats per altres empreses";92.200,00 €;"BS-Acció social"
"BSO";23113;22799;"SIS-Servei de suport a les famílies amb infants i adolescent";295.500,00 €;"BS-Acció social"
"BSO";23122;22799;"F39 SOAF- Treballs realitzats per altres empreses";44.350,00 €;"BS-Acció social"
"BSO";23123;22799;"F46 - Treballs realitzats per altres empreses";14.700,00 €;"BS-Acció social"
"BSO";23124;22799;"F50.4 Treballs realitzats per altres empreses";800,00 €;"BS-Acció social"
"BSO";23125;22609;"SIS-Activitats culturals i esportives";5.810,00 €;"BS-Acció social"
"BSO";23125;22799;"SIS-Treballs realitzats per altres empreses";8.800,00 €;"BS-Acció social"
"BSO";23129;22799;"IMM-Treballs realitzats per altres empreses";12.100,00 €;"BS-Acció social"
"BSO";23130;22799;"Tallers de formació xarxa antirumors interculturals";2.000,00 €;"BS-Acció social"
"BSO";23195;22799;"Treballs realitzats per altres empreses";7.450,00 €;"BS-Acció social"
"BSO";23197;22799;"LGTBI - Treballs realitzats per altres empreses";5.000,00 €;"BS-Acció social"
"BSO";23199;22799;"SAD-Hestia";3.900,00 €;"BS-Acció social"
"CON";92000;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";18.516,39 €;"NO-Nòmina"
"CON";92000;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";14.026,84 €;"NO-Nòmina"
"CON";92000;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";12.198,18 €;"NO-Nòmina"
"CON";92000;12006;"Retribucions bàsiques funcionaris.Triennis";7.767,78 €;"NO-Nòmina"
"CON";92000;12100;"Retribucions complementàries funcionaris.Complement de destí";19.803,36 €;"NO-Nòmina"
"CON";92000;12101;"Retribucions complementàries funcionarisComplement específic";23.785,11 €;"NO-Nòmina"
"CON";92000;16000;"Seguretat social";26.726,82 €;"NO-Nòmina"
"ENS";32000;13000;"Personal laboral fix";47.223,64 €;"NO-Nòmina"
"ENS";32000;16000;"Seguretat social";15.135,18 €;"NO-Nòmina"
"ENS";32300;13000;"Personal laboral fix";95.036,24 €;"NO-Nòmina"
"ENS";32300;13100;"Personal laboral no fix";141.500,00 €;"NO-Nòmina"
"ENS";32300;16000;"Seguretat social";81.399,11 €;"NO-Nòmina"
"ENS";32300;22000;"LLars-Material didàctic";2.000,00 €;"EN-Ensenyament"
"ENS";32300;22400;"Llars-Assegurances";800,00 €;"EN-Ensenyament"
"ENS";32300;22602;"Llars-Difusió";500,00 €;"EN-Ensenyament"
"ENS";32300;22799;"Llars-Treballs realitzats per altres empreses";38.800,00 €;"EN-Ensenyament"
"ENS";32300;45000;"Conveni - Generalitat per escoles rurals  Vinallop i Reguers";10.000,00 €;"EN-Ensenyament"
"ENS";32600;13000;"Personal laboral fix";44.603,14 €;"NO-Nòmina"
"ENS";32600;16000;"Seguretat social";14.295,30 €;"NO-Nòmina"
"ENS";32600;21300;"Reparacions maquinària, instal·lacions i utillatge";1.000,00 €;"EN-Ensenyament"
"ENS";32600;22699;"UNI-Comunitat de propietaris C/ València ,11";1.000,00 €;"EN-Ensenyament"
"ENS";32600;42200;"Aportació - UNED";110.000,00 €;"EN-Ensenyament"
"ENS";32600;45390;"Subv.nominativa - Uuniversitat Rovira Virgili (URV)";73.000,00 €;"EN-Ensenyament"
"ENS";32600;45392;"Conveni URV - Càtedra de Turisme";10.000,00 €;"EN-Ensenyament"
"ENS";32600;46500;"Conveni - Consell Comarcal Baix Ebre - Ensenyament";8.000,00 €;"EN-Ensenyament"
"ENS";32600;46700;"Aportació - Consorci per la normalització lingüística CNL";36.000,00 €;"EN-Ensenyament"
"ENS";32600;48100;"Premis - Foment del Coneixement";2.500,00 €;"EN-Ensenyament"
"ENS";32600;48900;"Aportació - Fundació de l'Observatori de l'Ebre";15.500,00 €;"EN-Ensenyament"
"ENS";32600;48901;"Subv.nominativa - Fund Jaume Bofill -projecte Magnet Ferreri";7.000,00 €;"EN-Ensenyament"
"ENS";32601;14301;"RB func.int. art.10.1 TRLEBEP. Sous A2-PEE";17.067,14 €;"NO-Nòmina"
"ENS";32601;14306;"RB func.int. art.10.1 TRLEBEP. Triennis-PEE";1.127,12 €;"NO-Nòmina"
"ENS";32601;14310;"RC func.int. art.10.1 TRLEBEP. C.Destí-PEE";5.696,57 €;"NO-Nòmina"
"ENS";32601;14311;"RC func.int. art.10.1 TRLEBEP. C.Específic-PEE";3.600,00 €;"NO-Nòmina"
"ENS";32601;16000;"PEE-Seguretat social";8.755,83 €;"NO-Nòmina"
"ENS";32601;22706;"PEE-Empreses d'estudis i treballs tècnics";300,00 €;"EN-Ensenyament"
"ENS";32601;22799;"PEE -Treballs realitzats per altres empreses";115.000,00 €;"EN-Ensenyament"
"ENS";32603;13000;"Personal laboral fix";135.765,20 €;"NO-Nòmina"
"ENS";32603;16000;"Seguretat social";43.512,75 €;"NO-Nòmina"
"ENS";32603;21500;"EMM-Reparacions i conservació";600,00 €;"EN-Ensenyament"
"ENS";32603;22000;"EMM-Material didàctic";500,00 €;"EN-Ensenyament"
"ENS";32603;22199;"EMM-Altres subministraments";300,00 €;"EN-Ensenyament"
"ENS";32603;22400;"EMM-Assegurances";650,00 €;"EN-Ensenyament"
"ENS";32603;22602;"EMM- Difusió";300,00 €;"EN-Ensenyament"
"ENS";32603;22706;"EMM-Estudis i treballs tècnics";500,00 €;"EN-Ensenyament"
"ENS";32604;22000;"ESPAI-Material didàctic";500,00 €;"EN-Ensenyament"
"ENS";32604;22400;"ESPAI-Assegurances";400,00 €;"EN-Ensenyament"
"ENS";32604;22799;"ESPAI-Treballs realitzats per altres empreses";500,00 €;"EN-Ensenyament"
"ENS";32605;22400;"EMT-Primes assegurances Escola Teatre";650,00 €;"EN-Ensenyament"
"ENS";32605;22602;"EMT-Difusió";400,00 €;"EN-Ensenyament"
"ENS";32605;22799;"EMT-Treballs realitzats per altres empreses";122.500,00 €;"EN-Ensenyament"
"ENS";32606;22799;"6-16-Treballs realitzats per altres empreses";48.000,00 €;"EN-Ensenyament"
"ENS";32607;22000;"PTT-Material didàctic";500,00 €;"EN-Ensenyament"
"ENS";32608;22799;"F52-Plans,programes iprojectes d'acció comunitària";14.000,00 €;"EN-Ensenyament"
"ENS";32609;22799;"Ujaripen-Treballs realitzats per altres empreses";10.000,00 €;"EN-Ensenyament"
"ENS";32610;22799;"F30.1-PMCG";23.000,00 €;"EN-Ensenyament"
"ENS";32612;22799;"Consell Infància";2.000,00 €;"EN-Ensenyament"
"FES";33800;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";13.447,92 €;"NO-Nòmina"
"FES";33800;12006;"Retribucions bàsiques funcionaris.Triennis";4.371,31 €;"NO-Nòmina"
"FES";33800;12100;"Retribucions complementàries funcionaris.Complement de destí";5.696,57 €;"NO-Nòmina"
"FES";33800;12101;"Retribucions complementàries funcionarisComplement específic";14.547,25 €;"NO-Nòmina"
"FES";33800;16000;"Seguretat social";10.029,61 €;"NO-Nòmina"
"FES";33800;22201;"Comunicacions postals";1.100,00 €;"FE-Festes"
"FES";33800;22402;"Primes d'assegurances d'altre risc";3.900,00 €;"FE-Festes"
"FES";33800;22799;"Festes-Treballs realitzats per altres empreses";48.000,00 €;"FE-Festes"
"FES";33800;48900;"Subv. nominativa -AV de Ferreries per Carnestoltes";2.800,00 €;"FE-Festes"
"FES";33801;22609;"Festa del Renaixement";220.000,00 €;"FE-Festes"
"FES";33801;48900;"Subv.nominativa - AV Santa Clara per Carnestoltes";460,00 €;"FE-Festes"
"FES";33802;22609;"Cavalcada de reis";19.000,00 €;"FE-Festes"
"FES";33803;22609;"Festes populars - Festes de la Cinta";200.000,00 €;"FE-Festes"
"FIR";43110;13000;"Personal laboral fix";41.984,50 €;"NO-Nòmina"
"FIR";43110;16000;"Seguretat social";13.456,03 €;"NO-Nòmina"
"FIR";43110;20300;"Lloguer maquinària,instal·lacions i utillatge";600,00 €;"FI-Fires"
"FIR";43110;21600;"Manteniment d'equips per a processos de la informació";1.200,00 €;"FI-Fires"
"FIR";43110;22706;"Estudis i treballs tècnics";650,00 €;"FI-Fires"
"FIR";43110;23120;"Locomoció personal";420,00 €;"FI-Fires"
"FIR";43110;48000;"Aportació - Federació Fires Catalunya- FEFIC";580,00 €;"FI-Fires"
"FIR";43111;20300;"Expoebre-Lloguer maquinària, instal. i utillatge";86.000,00 €;"FI-Fires"
"FIR";43111;20500;"Expoebre-Lloguer mobiliari i estris";100,00 €;"FI-Fires"
"FIR";43111;21300;"Expoebre-Manteniment maquina, instal. i utillatge";9.000,00 €;"FI-Fires"
"FIR";43111;22103;"Expoebre-Combustible i carburants";1.200,00 €;"FI-Fires"
"FIR";43111;22199;"Expoebre-Altres subministraments";1.800,00 €;"FI-Fires"
"FIR";43111;22201;"Expoebre-Comunicacions postals";100,00 €;"FI-Fires"
"FIR";43111;22400;"Expoebre-Primes d'assegurances";1.700,00 €;"FI-Fires"
"FIR";43111;22601;"Expoebre-Atencions protocolàries";800,00 €;"FI-Fires"
"FIR";43111;22699;"Expoebre-Altres despeses diverses";9.000,00 €;"FI-Fires"
"FIR";43111;22700;"Expoebre-Neteja";3.470,00 €;"FI-Fires"
"FIR";43111;22701;"Expoebre-Seguretat";5.000,00 €;"FI-Fires"
"FIR";43111;22706;"Expoebre-Estudis i treballs tècnics";16.500,00 €;"FI-Fires"
"FIR";43112;20500;"Ebreokasió-Lloguer mobiliari i estris";250,00 €;"FI-Fires"
"FIR";43112;22201;"Ebreokasió-Comunicacions postals";100,00 €;"FI-Fires"
"FIR";43112;22601;"Ebreokasió-Atencions protocolàries";100,00 €;"FI-Fires"
"FIR";43112;22699;"Ebreokasió-Altres despeses diverses";3.500,00 €;"FI-Fires"
"FIR";43112;22701;"Ebreokasió-Seguretat";350,00 €;"FI-Fires"
"FIR";43112;22706;"Ebreokasió-Estudis i treballs tècnics";300,00 €;"FI-Fires"
"FIR";43113;20300;"Festast-Lloguer maquinària i instal.";37.000,00 €;"FI-Fires"
"FIR";43113;21300;"Festst-Reparacions maquinària, instal. i utillatge";7.100,00 €;"FI-Fires"
"FIR";43113;22103;"Festast-Combustible i carburants";900,00 €;"FI-Fires"
"FIR";43113;22105;"Festast-Productes alimentaris";7.000,00 €;"FI-Fires"
"FIR";43113;22199;"Festast.Altres subministraments";6.000,00 €;"FI-Fires"
"FIR";43113;22601;"Festast-Atencions protocolàries";1.000,00 €;"FI-Fires"
"FIR";43113;22602;"Festast -Publicitat i difusió";4.500,00 €;"FI-Fires"
"FIR";43113;22700;"Festast-Neteja";2.500,00 €;"FI-Fires"
"FIR";43113;22701;"Festast-Seguretat";2.000,00 €;"FI-Fires"
"FIR";43113;22706;"Festast-Estudis i treballs tècnics";13.000,00 €;"FI-Fires"
"FIR";43114;22706;"Ebreambient-Estudis i treballs tècnics";4.900,00 €;"FI-Fires"
"FIR";43115;22706;"Nous certamens-Estudis i treballs tècnics";2.000,00 €;"FI-Fires"
"GIN";93200;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";47.898,97 €;"NO-Nòmina"
"GIN";93200;12006;"Retribucions bàsiques funcionaris.Triennis";5.430,93 €;"NO-Nòmina"
"GIN";93200;12100;"Retribucions complementàries funcionaris.Complement de destí";19.176,64 €;"NO-Nòmina"
"GIN";93200;12101;"Retribucions complementàries funcionarisComplement específic";35.127,92 €;"NO-Nòmina"
"GIN";93200;13000;"Personal laboral fix";28.618,38 €;"NO-Nòmina"
"GIN";93200;16000;"Seguretat social";41.887,81 €;"NO-Nòmina"
"GOV";17200;21000;"Treballs de gestió forestal sostenible";20.000,00 €;"GO-Governació"
"GOV";17200;22001;"Premsa, revistes i altres publicacions";200,00 €;"GO-Governació"
"GOV";17200;22502;"Informes Consell Comarcal";2.550,00 €;"GO-Governació"
"GOV";17200;22706;"Estudis i treballs tècnics";5.000,00 €;"GO-Governació"
"GOV";17200;22799;"Treballs realitzats per altres empreses";2.000,00 €;"GO-Governació"
"GOV";17200;48000;"Subv. nominativa - ADF de Tortosa";6.000,00 €;"GO-Governació"
"GOV";17201;22706;"Estudis i treballs tècnics-Pla prevenció i delimitació fores";18.000,00 €;"GO-Governació"
"GOV";17201;22799;"Gestió gossos abandonats i colònies de gats";55.000,00 €;"GO-Governació"
"GOV";17201;48000;"Subv.nominativa - PROGAT per la gestió colònies gats";8.000,00 €;"GO-Governació"
"GOV";17210;22799;"Treballs realitzats per altres empreses";2.000,00 €;"GO-Governació"
"GOV";92500;12000;"Retribucions bàsiques funcionaris.Sous Grup A1";23.804,97 €;"NO-Nòmina"
"GOV";92500;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";37.193,16 €;"NO-Nòmina"
"GOV";92500;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";28.884,04 €;"NO-Nòmina"
"GOV";92500;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";109.783,62 €;"NO-Nòmina"
"GOV";92500;12005;"Retribucions bàsiques funcionaris.Sous Grup AAP";10.713,52 €;"NO-Nòmina"
"GOV";92500;12006;"Retribucions bàsiques funcionaris.Triennis";34.676,96 €;"NO-Nòmina"
"GOV";92500;12100;"Retribucions complementàries funcionaris.Complement de destí";91.326,96 €;"NO-Nòmina"
"GOV";92500;12101;"Retribucions complementàries funcionarisComplement específic";136.847,52 €;"NO-Nòmina"
"GOV";92500;13000;"Personal laboral fix";46.712,44 €;"NO-Nòmina"
"GOV";92500;16000;"Seguretat social";144.532,82 €;"NO-Nòmina"
"GOV";92500;22104;"Vestuari agent notificador";300,00 €;"GO-Governació"
"IAC";33000;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";20.451,60 €;"NO-Nòmina"
"IAC";33000;12003;"Retribucions bàsiques funcionaris.Sous Grup C1";14.026,84 €;"NO-Nòmina"
"IAC";33000;12004;"Retribucions bàsiques funcionaris.Sous Grup C2";24.396,36 €;"NO-Nòmina"
"IAC";33000;12006;"Retribucions bàsiques funcionaris.Triennis";10.206,29 €;"NO-Nòmina"
"IAC";33000;12100;"Retribucions complementàries funcionaris.Complement de destí";26.516,14 €;"NO-Nòmina"
"IAC";33000;12101;"Retribucions complementàries funcionarisComplement específic";41.428,99 €;"NO-Nòmina"
"IAC";33000;13000;"Personal laboral fix";205.970,25 €;"NO-Nòmina"
"IAC";33000;16000;"Seguretat social";107.162,51 €;"NO-Nòmina"
"IAC";33210;12001;"Retribucions bàsiques funcionaris.Sous Grup A2";55.459,19 €;"NO-Nòmina"
"IAC";33210;12006;"Retribucions bàsiques funcionaris.Triennis";18.390,64 €;"NO-Nòmina"
"IAC";33210;12100;"Retribucions complementàries funcionaris.Complement de destí";25.230,62 €;"NO-Nòmina"
"IAC";33210;12101;"Retribucions complementàries funcionarisComplement específic";28.205,79 €;"NO-Nòmina"
"IAC";33210;16000;"Seguretat social";33.539,92 €;"NO-Nòmina"
"IAC";33210;22000;"BIB-Material d'oficina";1.000,00 €;"IA-Cultura"
"IAC";33210;22001;"BIB-Premsa, revistes i altres publicacions";500,00 €;"IA-Cultura"
"IAC";33210;22002;"BIB-Material informàtic no inventariable";1.000,00 €;"IA-Cultura"
"IAC";33210;22701;"BIB-Seguretat";10.000,00 €;"IA-Cultura"
"IAC";33210;22799;"BIB-Treballs realitzats per altres empreses";3.500,00 €;"IA-Cultura"
"IAC";33210;62900;"Adquisició de llibres i de material audiovisual";18.000,00 €;"IA-Cultura"
"IAC";33400;22001;"Premsa, revistes i altres publicacions";2.500,00 €;"IA-Cultura"
"IAC";33400;22105;"Productes alimentaris";800,00 €;"IA-Cultura"
"IAC";33400;22402;"Primes d'assegurances d'altre risc";3.500,00 €;"IA-Cultura"
"IAC";33400;22602;"Difusió activitats culturals";480,00 €;"IA-Cultura"
"IAC";33400;22799;"Treballs realitzats per altres empreses";398.000,00 €;"IA-Cultura"
"IAC";33400;48101;"Premis - Festival d'Intervencions Efímeres a Cel Obert";9.000,00 €;"IA-Cultura"
"IAC";33400;48901;"Aportació -  Xarxa Transversal";5.420,00 €;"IA-Cultura"
"IAC";33400;48902;"Subv. nominativa -Colla Gegantera i Cort de Bèsties Tortosa";8.000,00 €;"IA-Cultura"
"IAC";33400;48903;"Subv.nominativa - Joventuts Musicals de Tortosa";6.000,00 €;"IA-Cultura"
"IAC";33400;48904;"Subv.nominativa -Associació amics i amigues Banda de Música";7.500,00 €;"IA-Cultura"
"IAC";33400;48905;"Subv.nominativa - Amics i amigues de l'Ebre";9.000,00 €;"IA-Cultura"
"IAC";33400;48906;"Subv.nominativa - Associació Castellers de Tortosa";4.000,00 €;"IA-Cultura"
"IAC";33400;48907;"Subv.nominativa - Associació a Cel Obert";11.000,00 €;"IA-Cultura"
"IAC";33400;48908;"Subv.nominativa - Músiques i Events de l'Ebre Mostra de Jazz";25.000,00 €;"IA-Cultura"
"IAC";33400;48909;"Subv. concurrència - Foment de la cultura";20.000,00 €;"IA-Cultura"
"IAC";33400;78904;"Subv.nominativa  -Amics i amigues Banda de Música";2.000,00 €;"IA-Cultura"
"IAC";33402;22799;"Activitats Memòria Històrica";8.000,00 €;"IA-Cultura"
"IAC";33403;22699;"Agermanaments";3.500,00 €;"IA-Cultura"
"IAC";33600;22300;"Patrimoni-Transport";6.200,00 €;"IA-Cultura"
"IAC";33600;22799;"Patrimoni-Treballs realitzats per altres empreses";8.500,00 €;"IA-Cultura"
