"Eco";"Descripció";"Previsions Inicials"
34911;"PP. Expositors - Ebreokasió (FI-3)";3.600,00 €
34913;"PP. Festast i nous-Expositors (FI-4)";20.000,00 €
34914;"PP. Ebreambient (FI-2)";100,00 €
34915;"PP. Viver d'empreses (PP-18)";28.000,00 €
38100;"Otros reintegros de operaciones corrientes";75.000,00 €
38900;"Reintegraments d'operacions corrents d'exercicis tancats";95.000,00 €
39100;"Sancions urbanístiques";5.000,00 €
39110;"Sancions tributàries";1.000,00 €
39120;"Sancions ordenança de circulació";390.000,00 €
39190;"Altres multes i sancions";20.000,00 €
39211;"Recàrrec per constrenyiment";155.000,00 €
39300;"Interessos de demora";140.000,00 €
39901;"Recursos eventuals";100,00 €
39902;"Anuncis a càrrec de tercers";3.000,00 €
39903;"Danys al patrimoni";15.000,00 €
39906;"Altres ingressos diversos";6.000,00 €
42000;"Participació tributs Estat";11.896.706,67 €
42090;"Otras transf corrientes de la Admón General del Estado.";9.222,80 €
45000;"Participació fons català";383.000,00 €
45002;"Subv. Generalitat de Catalunya - Serveis Socials i Igualtat";1.748.319,59 €
45030;"Subv. Generalitat de Catalunya - Convenis Educació";143.000,00 €
45050;"Subv. Generalitat de Catalunya - Convenis Ocupació i desenv";585.139,29 €
45060;"Subv. Generalitat de Catalunya - Convenis";198.496,63 €
45080;"Subv. Generalitat de Catalunya - altres subvencions";137.400,00 €
45082;"Subv. Gencat-Dep.Acció Climatica,Alimentació i Agenda Rural";41.140,00 €
45100;"D'organismes autònoms i agències de la CA";26.479,48 €
45200;"De Fundacions de la Generalitat de Catalunya";98.330,11 €
46100;"Subv. Diputació de Tarragona - PAM";47.645,43 €
46101;"Subv. Diputacio de Tarragona - Fires";100.000,00 €
46102;"Subv. Diputació de Tarragona - Cultura";62.000,00 €
46103;"Subv. Diputació de Tarragona - Festes";12.000,00 €
46104;"Subv. Diputació de Tarragona - Escola de Música";7.000,00 €
46500;"Transferències del Consell Comarcal del Baix Ebre";4.000,00 €
47001;"Espònsors Fires";1.000,00 €
47002;"Espònsors  Renaixement i Festes";6.000,00 €
48001;"Fundació Privada Astres";7.120,00 €
51400;"Interessos de préstecs a societats merc. i altres org. públ.";500,00 €
52000;"Interessos de dipòsits";200.000,00 €
53400;"Dividends empreses públiques";100,00 €
54100;"Arrendament finques urbanes";38.000,00 €
54101;"Arrendament finques urbanes Reguers";3.700,00 €
54901;"Lloguer llaüt";1.680,00 €
55001;"Altres concessions administratives";95.927,00 €
55003;"D'Aigües de Tortosa";332.433,00 €
55100;"Concessions - Drets funeraris";20.000,00 €
55101;"Concessions - Fires";2.000,00 €
55103;"Concessions - Festes";18.000,00 €
55500;"Aprofitaments especials";136.000,00 €
75030;"Gencat - Subv. en matèria Educació";1.130.500,00 €
75080;"Altres subvencions de l'entitat Autónoma";255.960,00 €
82120;"Reintegrament préstec a llarg termini";22.200,00 €
83000;"Reintegrament préstec personal (A)";20.000,00 €
91300;"Préstec de l'interior fora sector públic a llarg termini";1.900.000,00 €
;;45.595.000,00 €
